sampleGroup_short,Sample_name,Source,bed_file,sample description,sample_class,sample_cohort,status,organ,germ_layer,cmp_ESC_vs_differentiated,cmp_colon_tumor_vs_normal,cmp_brain_AD_vs_normal
dMEEN,H1_BMP4_derived_mesendoderm_cells,Xi et al. 2013,GSM818003_BiSeq_cpgMethylation_H1_BMP4_derived_mesendoderm_cultured_cells_2.bed,H1+BMP4 derived mesendoderm cells,human ES/human ES-cell-derived,developmental,published,mesoderm,mesoderm,,,
HepG2,HepG2,Meissner unpublished,GSM1204463_BiSeq_cpgMethylation_BioSam_1500_HepG2_304072.BiSeq.bed,HepG2,long term cell culture,long term cell culture,this report,liver,,,,
hippocampus,hippocampus_middle_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM916050_BiSeq_cpgMethylation_hippocampus_middle_BioSam_292.BiSeq.bed,hippocampus middle replicate 1,primary,developmental,this report,brain,,,,
hippocampus,hippocampus_middle_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_246_hippocampus_middle.BiSeq.bed,hippocampus middle replicate 2,primary,developmental,this report,brain,,,,
HSCP,HSCP_1,Hodges et al. 2011,GSM791828_BiSeq_cpgMethylation_hscp_r1.bed,HSCP,primary,developmental,published,progenitor,,,,
HSCP,HSCP_2,Hodges et al. 2011,GSM791828_BiSeq_cpgMethylation_hscp_r2.bed,HSCP,primary,developmental,published,progenitor,,,,
dEN,HUES64_CD184plus_endoderm_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM916051_BiSeq_cpgMethylation_HUES64_derived_CD184_BioSam_705.bed,HUES64 CD184+ endoderm replicate 1,human ES/human ES-cell-derived,developmental,published,endoderm,endoderm,derived,,
dEN,HUES64_CD184plus_endoderm_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112848_BiSeq_cpgMethylation_HUES64_derived_CD184_BioSam_311.BiSeq.bed,HUES64 CD184+ endoderm replicate 2,human ES/human ES-cell-derived,developmental,published,endoderm,endoderm,derived,,
dEC,HUES64_derived_CD56plus_ectoderm_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112820_BiSeq_cpgMethylation_CD56_ectoderm_BioSam_707.bed,HUES64 derived CD56+ ectoderm replicate 1,human ES/human ES-cell-derived,developmental,published,ectoderm,ectoderm,derived,,
dEC,HUES64_derived_CD56plus_ectoderm_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112821_BiSeq_cpgMethylation_CD56_ectoderm_BioSam_706.bed,HUES64 derived CD56+ ectoderm replicate 2,human ES/human ES-cell-derived,developmental,published,ectoderm,ectoderm,derived,,
dME,HUES64_derived_CD56plus_mesoderm_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112839_BiSeq_cpgMethylation_CD56_mesoderm_BioSam_575.bed,HUES64 derived CD56+ mesoderm replicate 1,human ES/human ES-cell-derived,developmental,published,mesoderm,mesoderm,derived,,
dME,HUES64_derived_CD56plus_mesoderm_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112842_BiSeq_cpgMethylation_CD56_mesoderm_BioSam_577.BiSeq.bed,HUES64 derived CD56+ mesoderm replicate 2,human ES/human ES-cell-derived,developmental,published,mesoderm,mesoderm,derived,,
HUES64,HUES64_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112840_BiSeq_cpgMethylation_BioSam_1122_HUES64.BiSeq.bed,HUES64 replicate 1,human ES/human ES-cell-derived,developmental,published,ESC,,ESC,,
HUES64,HUES64_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),GSM1112841_BiSeq_cpgMethylation_HUES64_BioSam_806.BiSeq.bed,HUES64 replicate 2,human ES/human ES-cell-derived,developmental,published,ESC,,ESC,,
sperm,human_sperm,Molaro et al. 2011,GSM752295_BiSeq_cpgMethylation_human_sperm_donor_1_bs.bed,human sperm,primary,developmental,published,sperm,,,,
IMR90,IMR90,Meissner unpublished,GSM1204464_BiSeq_cpgMethylation_BioSam_1502_IMR_90_304071.BiSeq.bed,IMR90,long term cell culture,long term cell culture,this report,lung,,,,
CD34,mobilized_CD34,Roadmap Epigenomics Mapping Consortium (REMC),GSM916052_BiSeq_cpgMethylation_Mobilized_CD34_BioSam_126_null.BiSeq.bed,mobilized CD34,primary,developmental,this report,blood,,,,
adipocyte,subcutaneous_adipocyte_nuclei,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_1496_Subcutaneous_Adipocyte_Nuclei_304075.BiSeq.bed,subcutaneous adipocyte nuclei,primary,developmental,this report,fat,,,,
snigra,substantia_nigra,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_483_substantia_nigra.BiSeq.bed,substantia nigra,primary,developmental,this report,brain,,,,
